No,Author,Title,Place,Publisher,Publication Year,Num Pages,Volume,Number Of Volumes,Series,Url,Extra,Abstract Note
178,"Félix de Azara, Agustín de Azara (marqués de Nibbiano ); New York Public Library",Descripcion é historia del Paraguay y del Rio de la Plata: Obra póstuma de ...,Madrid,Impr. de Sanchiz,1847,305,,,,http://archive.org/details/descripcionhist00losagoog,,Book digitized by Google from the library of New York Public Library and uploaded to the Internet Archive by user tpb.
179,"Abreu Galindo, Juan de",Historia de la conquista de las siete islas de Canaria,Santa Cruz de Tenerife,"Imprenta, Litografia y Libreria Isleña",1848,232,,,,https://mdc.ulpgc.es/cdm/ref/collection/MDC/id/70784,first written down in 1632,
180,"Rosa, Luis",Miscelánea de escritos descriptivos,México,Imprenta de Lara,1848,78,,,,http://cdigital.dgb.uanl.mx/la/1020001193/1020001193.PDF,Overview at http://cdigital.dgb.uanl.mx/la/1020001193/1020001193.html,
181,"Madrazo, Francisco de Paula","Una espedición a Guipuzcoa, en el verano de 1848",Madrid,Imprenta de Don Gabriel,1849,191,,,,http://www.euskalmemoriadigitala.eus/handle/10357/4302,,
182,"Félix de Azara, Agustín de Azara (marqués de Nibbiano ); Walckenaer, Charles Athanase; Cuvier, Georges baron","Viajes por la America del Sur de Don Felix de Azara ... desde 1789 hasta 1801: En los cuales se da una descricion eográfica, política y civil del Paraguay y del Rio de la Plata: la historia del descubrimento y conquista de dichos paises, con numerosos detalles sobre la historia natural y sobre los pueblos salvajes, que habitan en la espresada rejion ...",Montevideo,Imrenta del comercio del plata,1850,336,,,,https://books.google.de/books?id=Va00AAAAIAAJ,Google-Books-ID: Va00AAAAIAAJ,
183,"Berlandierd, Luis; Chovel, Rafael",Diario de viaje de la Comisión de Límites,México,Tip. de J. R. Navarro,1850,333,,,Colección Documentos,http://cdigital.dgb.uanl.mx/la/1080012475/1080012475.html,,
184,"Fernández de Oviedo y Valdés, Gonzalo; Biblioteca Ludwig von Mises, Universidad Francisco Marroquín","Historia General y Natural de las Indias, islas y tierra-firme del Mar Océano",Madrid,Imprenta de la Real Academia de la Historia,1851,778,1,3,,http://archive.org/details/historiageneral00fernguat,,"cxii ; 654 p. El Capitán Gonzalo Fernández de Oviedo y Valdés, primer cronista del Nuevo Mundo. Publícala la Real Academia de la Historia, cotejada con el códice original, enriquecida con las enmiendas y adiciones del autor, é ilustrada con la vida y el juicio de las obras del mismo por D. José Amador de los Ríos. Primera Parte."
185,"Prescott, William Hickling",Historia de la conquista del Perú : con observaciones preliminares sobre la civilización de los incas,Madrid,Gaspar y Roig,1851,260,,,,http://archive.org/details/BRes1400072,,"Más detalles PUBLICACIÓNMadrid : Gaspar y Roig, 1851 DESCR. FÍSICA252 p. : il. ; 27 cm COLECCIÓNBiblioteca ilustrada de Gaspar y Roig NOTAIncluye ""Vocabulario alfabético"" de esta obra CONcon : Vida y viajes de Cristóbal Colón / por Washington Irving y con: Historia de la conquista de Méjico... / escrita por Antonio de Solís) SubjectIncasPerú -- Historia -- 1522-1548 (Conquista)Perú -- Descubrimiento y exploraciónAmérica Latina -- ColonizaciónPerú -- Descripciones y viajesEspaña -- Historia -- Siglo 16España -- Colonias -- América CLASIF. ABREV.94/99CLASIFICAC.985 ""15""946.0 ""15""946.0  ""15"" SIGNATURAB Res.140007 Catálogo Fama"
186,"Fernández de Oviedo y Valdés, Gonzalo; Biblioteca Ludwig von Mises, Universidad Francisco Marroquín","Historia General y Natural de las Indias, islas y tierra-firme del Mar Océano",Madrid,Imprenta de la Real Academia de la Historia,1852,546,2-1,3,,http://archive.org/details/historiageneral01fernguat,,"vii ; 511 p. El Capitán Gonzalo Fernández de Oviedo y Valdés, primer cronista del Nuevo Mundo. Publícala la Real Academia de la Historia, cotejada con el códice original, enriquecida con las enmiendas y adiciones del autor, é ilustrada con la vida y el juicio de las obras del mismo por D. José Amador de los Ríos. Tomo Primero de la Segunda Parte, Segundo de la Obra."
187,"Fernández de Oviedo y Valdés, Gonzalo; Biblioteca Ludwig von Mises, Universidad Francisco Marroquín","Historia General y Natural de las Indias, islas y tierra-firme del Mar Océano",Madrid,Imprenta de la Real Academia de la Historia,1853,682,2-2,3,,http://archive.org/details/historiageneral02fernguat,,"viii ; 651 p. Tomo segundo de la segunda parte. El Capitán Gonzalo Fernández de Oviedo y Valdés, primer cronista del Nuevo Mundo. Publícala la Real Academia de la Historia, cotejada con el códice original, enriquecida con las enmiendas y adiciones del autor, é ilustrada con la vida y el juicio de las obras del mismo por D. José Amador de los Ríos. Tomo Segundo de la Segunda Parte, Tercero de la Obra."
188,"Fernández de Oviedo y Valdés, Gonzalo; Biblioteca Ludwig von Mises, Universidad Francisco Marroquín","Historia General y Natural de las Indias, islas y tierra-firme del Mar Océano",Madrid,Imprenta de la Real Academia de la Historia,1855,658,3,3,,http://archive.org/details/historiageneral04fernguat,,"viii ; 619 p. El Capitán Gonzalo Fernández de Oviedo y Valdés, primer cronista del Nuevo Mundo. Publícala la Real Academia de la Historia, cotejada con el códice original, enriquecida con las enmiendas y adiciones del autor, é ilustrada con la vida y el juicio de las obras del mismo por D. José Amador de los Ríos. Tercera Parte. - Tomo IV."
189,"Colon, Cristóbal",Primera Epistola del Almirante Don Cristóbal Colon : dando cuenta de su gran descubrimiento,Valencia,J. Mateu Garin,1858,25,,,,https://books.google.de/books?id=Bj4PAAAAQAAJ,Alternative copies: http://cdigital.dgb.uanl.mx/la/1080012361/1080012361.html + Sabin Americana,
190,"Vedia, Enrique de; Oxford University",Historiadores primitivos de Indias,Madrid,Impr. de M. Rivadeneyra,1858,624,,,,http://archive.org/details/historiadorespr00zrgoog,,Book digitized by Google from the library of Oxford University and uploaded to the Internet Archive by user tpb.
191,"Petano y Mazariegos, Gorgonio",Viajes por Europa y América by Gorgonio Petano y Mazariegos,Paris,Imprenta de E. Thunot y Cª,1858,,,,,http://www.gutenberg.org/ebooks/13492,"Petano y Mazariegos, Gorgonio 18..-1877",Free kindle book and epub digitized and proofread by Projekt Gutenberg.
192,García Icazbalceta; National Central Library of Florence,Coleccion de documentos para la historia de México. Tomo primero publicada por Joaquin García Icazbalceta,México,Librería de J.M. Andrade,1858,704,1,2,,http://archive.org/details/bub_gb_WJk6nlChEKYC,,
193,"García Icazbalceta, Joaquín",Coleccion de documentos para la historia de México [Texto impreso],México,Librería de J. M. Andrade,1858,600,2,2,,http://bdh-rd.bne.es/viewer.vm?id=0000040003&amp;page=1,,
194,"Márquez, José Arnaldo",Recuerdos de viaje a los Estados Unidos de la América del Norte (1857-1861),Lima,"Imprenta del ""Comercio"" pop [!] J.M. Monterola",1862,135,,,Serie Clásicos sanmarquinos,https://babel.hathitrust.org/cgi/pt?id=uc2.ark:/13960/t9b56dq17;view=1up;seq=7,,
195,"Cox, Guillermo E.","Viaje en las rejiones septentrionales de la Patagonia, 1862-1863",Santiago de Chile,Imprenta Nacional,1863,304,,,,https://books.google.de/books?id=31ACAAAAYAAJ,Google-Books-ID: 31ACAAAAYAAJ; also InternetArchive: https://archive.org/details/viajeenlasrejio00coxgoog,"Guillermo E. Cox es el primer explorador afortunado del Nahuel Huapi; deseoso de abrir un camino facil interoceanico, aprovechando las vias fluviales y lacustres situadas entre los grados 40 y 42, se lanzo personalmente en busca de las pruebas que necesitaba para realizar su gran empresa... Su diario de viaje, raro desgraciadamente en Buenos Aires, encierra paginas bellisimas descriptivas de aquellas regiones.Francisco P.Moreno"
196,"Cortés, Hernán",Cartas y relaciones de Hernan Cortés al emperador Carlos v,Paris,A. Chaix,1866,575,,,,https://books.google.de/books?id=o8TypndUe28C,Google-Books-ID: o8TypndUe28C,
197,"Najera, Alonso Gonzalez de","Colección de documentos inéditos para la historia de España, Vol 48: Desengaño y reparo de la guerra del reino de Chile, donde se manifiestan las principales ventajas que en ella tienen los Indios à nuestros Españoles, y los engaños que de nuestra parte han sido causa de la dilacion de su conquista, con un medio que promete brevedad para acabarla",Madrid,La viuda de calero,1866,541,,,,http://www.mdz-nbn-resolving.de/urn/resolver.pl?urn=urn:nbn:de:bvb:12-bsb10455878-8,,
198,"Masterman, George Frederick.","Siete años de aventuras en el Paraguay,",Buenos Aires,Impr. Americana,1870,516,,,,https://doi.org/10.5962/bhl.title.5430,,
199,"Fernández de Navarrete, Eustaquio",Historia de Juan Sebastián del Cano,Vitoria,[s.n.],1872,362,,,,http://bibliotecavirtual.larioja.org/bvrioja/i18n/consulta/registro.cmd?id=1819,Also available in GoogleBooks: https://books.google.de/books?id=tNNAAAAAYAAJ,
200,"Estrada, Santiago",Apuntes de viaje del Plata a los Andes por Santiago Estrada,Buenos Aires,Imprenta americana,1872,320,,,,http://archive.org/details/bub_gb_vMJTR8tCnN4C,,
201,"Cruz, (Sor) Juana Inés de la; Mera, Juan León","Obras selectas de la celebre monja de Mejico, sor Juana Ines de la Cruz: precedidas de su biografia y juicio crítico sobre todas sus producciones",Quito,Imprenta Nacional,1873,508,,,,https://books.google.de/books?id=bMcGAQAAIAAJ,Google-Books-ID: bMcGAQAAIAAJ,
202,"Bermejo, Ildefonso Antonio","Episodios de la vida privada, política y social en la República del Paraguay [Texto impreso]",Madrid,Imp. de R. Labajos,1873,283,,,(Biblioteca histórico-recreativa. Repúblicas americanas),http://bdh-rd.bne.es/viewer.vm?id=0000121448&amp;page=1,,
203,"Alonso de San Juan; Ciudad Real, Antonio de","Relación breve y verdadera de algunas cosas de las muchas que sucedieron al padre Fray Alonso Ponce, en las provincias de la Nueva España, siendo Comisario General de aquellas partes ... [Texto impreso]",Madrid,La viuda de calero,1873,572,1,2,,http://bdh-rd.bne.es/viewer.vm?id=0000050433&amp;page=1,Auch GoogleBooks: https://books.google.de/books?id=4A4SAAAAYAAJ,
204,"Alonso de San Juan; Ciudad Real, Antonio de","Relación breve y verdadera de algunas cosas de las muchas que sucedieron al padre Fray Alonso Ponce, en las provincias de la Nueva España, siendo Comisario General de aquellas partes ... [Texto impreso]",Madrid,La viuda de calero,1873,582,2,2,,http://bdh-rd.bne.es/viewer.vm?id=0000050433&amp;page=1,,
205,"Alarcón, Pedro Antonio de",La Alpujarra: sesenta laguas a caballo precedidas de seis en diligencia,Madrid,Imprenta y libreria de Miguel Guijarro,1874,463,,,Libro de viajes,https://books.google.de/books?id=zNYxAQAAMAAJ&dq=intitle:La+Alpujarra:+sesenta+lenguas+a+caballo+precedidas+de+seis+en+diligencia&as_brr=1&redir_esc=y,,
206,"Casas, Bartolomé De Las",Historia de las Indias (vol. 1 de 5) - Bartolomé De Las Casas,Madrid,Miguel Ginesta,1875,613,1,5,,http://archive.org/details/HistoriaDeLasIndiasvol.1De5BartolomeDeLasCasas,"Also in Project Gutenberg; De las Casas, Bartolomé, 1484-1566",Historia de las Indias (vol. 1 de 5) - Bartolomé De Las Casas Project Gutenberg ref  49298
207,"Casas, Bartolomé De Las",Historia de las Indias (vol. 2 de 5) - Bartolomé De Las Casas,Madrid,Miguel Ginesta,1875,619,2,5,,http://archive.org/details/HistoriaDeLasIndiasvol.2De5BartolomeDeLasCasas,"Also in Project Gutenberg; De las Casas, Bartolomé, 1484-1566",Historia de las Indias (vol. 1 de 5) - Bartolomé De Las Casas Project Gutenberg ref  50351
208,"Casas, Bartolomé De Las",Historia de las Indias (vol. 3 de 5) - Bartolomé De Las Casas,Madrid,Miguel Ginesta,1875,577,3,5,,http://archive.org/details/HistoriaDeLasIndiasvol.3De5BartolomeDeLasCasas,"Also in Project Gutenberg; De las Casas, Bartolomé, 1484-1566",Historia de las Indias (vol. 1 de 5) - Bartolomé De Las Casas Project Gutenberg ref  53171
209,"Casas, Bartolomé De Las",Historia de las Indias (vol. 4 de 5) - Bartolomé De Las Casas,Madrid,Miguel Ginesta,1875,602,4,5,,http://archive.org/details/HistoriaDeLasIndiasvol.4De5BartolomeDeLasCasas,"Also in Project Gutenberg; De las Casas, Bartolomé, 1484-1566",Historia de las Indias (vol. 4 de 5) - Bartolomé De Las Casas Project Gutenberg ref 56283
210,"Casas, Bartolomé De Las",Historia de las Indias (vol. 5 de 5) - Bartolomé De Las Casas,Madrid,Miguel Ginesta,1875,587,5,5,,http://archive.org/details/HistoriaDeLasIndiasvol.5De5BartolomeDeLasCasas,"Also in Project Gutenberg; De las Casas, Bartolomé, 1484-1566",Historia de las Indias (vol. 1 de 5) - Bartolomé De Las Casas Project Gutenberg ref  53131
211,"Lobo, Miguel",Historia general de las antiguas colonias hispano-americanas desde su descubrimiento hasta el año mil ochocientos ocho,Madrid,M. Guijarro,1875,508,1,3,,https://books.google.de/books?id=XXArAAAAYAAJ,Google-Books-ID: XXArAAAAYAAJ,
212,"Lobo, Miguel",Historia general de las antiguas colonias hispano-americanas desde su descubrimiento hasta el año mil ochocientos ocho,Madrid,M. Guijarro,1875,488,3,3,,https://books.google.de/books?id=j78WAAAAYAAJ,Google-Books-ID: j78WAAAAYAAJ,
213,"Lobo, Miguel",Historia general de las antiguas colonias hispano-americanas desde su descubrimiento hasta el año mil ochocientos ocho,Madrid,M. Guijarro,1875,460,2,3,,https://books.google.de/books?id=vm8rAAAAYAAJ,Google-Books-ID: vm8rAAAAYAAJ,
214,"Quirós, Pedro Fernandez de",Historia del descubrimiento de la regiones austriales hecho por el general,Madrid,Hernández,1876,401,,,,http://www.mdz-nbn-resolving.de/urn/resolver.pl?urn=urn:nbn:de:bvb:12-bsb11330826-6,https://opacplus.bsb-muenchen.de/search?id=9347902&db=100,
215,"Humboldt, Alexander von",Cuadros de la naturaleza de Alejandro de Humboldt,Madrid,Librería de Gaspar,1876,589,,,"[Historia y paisaje / Serie Clásicos] Historia y paisaje. - Madrid : Libros de la Catarata, 0000-",http://bvpb.mcu.es/es/consulta/registro.cmd?id=409175,,
216,"Mansilla, Lucio Victorio; Harvard University",Una escursion a los indios ranqueles,Leipzig,F. A. Brockhaus,1877,353,1,2,,http://archive.org/details/unaescursionalo01mansgoog,"Mansilla, Lucio Victorio, 1831-1913","Book digitized by Google from the library of Harvard University and uploaded to the Internet Archive by user tpb.; ""Obra premiada en el Congreso internacional geográfico de Paris (1875)""; ""Estas cartas se publicaron cotidianamente en la ""Tribuna"" de Buenos Aires, empezando el 20 de mayo de 1870.""; ""Noticia biográfica [por E. Kitt]"": v. 1, p. [v]-viii"
217,"Mansilla, Lucio Victorio; Harvard University",Una escursion a los indios ranqueles,Leipzig,F. A. Brockhaus,1877,411,2,2,,http://archive.org/details/unaescursionalo00mansgoog,"Mansilla, Lucio Victorio, 1831-1913","Book digitized by Google from the library of Harvard University and uploaded to the Internet Archive by user tpb.; ""Estas cartas se publicaron cotidianamente en la ""Tribuna"" de Buenos Aires, empezando el 20 de mayo de 1870.""; ""Noticia biográfica [por E. Kitt]"": v. 1, p. [v]-viii; ""Obra premiada en el Congreso internacional geográfico de Paris (1875)"""
218,"Prieto, Guillermo","Viaje a los Estados Unidos, Tomo I by Guillermo Prieto",México,"Imprenta del Comercio, de Dublan y Chavez",1877,,1,2,,http://www.gutenberg.org/ebooks/49354,"Prieto, Guillermo, 1818-1897.",Free kindle book and epub digitized and proofread by Projekt Gutenberg.
219,"Cieza de León, Pedro de","Colección de documentos inéditos para la historia de España, Vol 68: Guerras civiles del Perú. I. La Guerra de las Salinas",Madrid,Imprenta de Miguel Ginesta,1877,534,,,,http://mdz-nbn-resolving.de/urn:nbn:de:bvb:12-bsb11357700-4,"Cieza de León, Pedro, 1518-1554; Alternative copy in GoogleBooks: https://books.google.de/books?id=ZBw-AQAAMAAJ",
220,"Cieza de Leon, Pedro de","Tercero libro de las guerras civiles del Peru, el cual se llama La Guerra de Quito hecho por Pedro de Cieza de León, cronista de las cosas de las Indias ; y publicado por Marcos Jiménez de la Espada",Madrid,Imp. de M.G. Hernández,1877,423,,,Biblioteca Hispano-ultramarina,http://bdh-rd.bne.es/viewer.vm?id=0000125044&page=1,"Cieza de León, Pedro, 1518-1554; Full text available at http://www.cervantesvirtual.com/obra/tercero-libro-de-las-guerras-civiles-del-peru-el-cual-se-llama-la-guerra-de-quito--0/",
221,"Prieto, Guillermo","Viaje a los Estados Unidos, Tomo II by Guillermo Prieto",México,"Imprenta del Comercio, de Dublan y Chavez",1878,,2,2,,http://www.gutenberg.org/ebooks/56519,"Prieto, Guillermo, 1818-1897.",Free kindle book and epub digitized and proofread by Projekt Gutenberg.
222,"Rodríguez Villa, Antonio",Expedición del maestre de campo Bernardo de Aldana a Hungria en 1548,Madrid,Casa Ed. de Medina,1878,112,,,,https://archive.org/details/expedicindelmae00villgoog,,
223,"Groussac, Paul",Del Plata al Niagara by Paul Groussac,Buenos Aires,Administración de La Biblioteca,1879,,,,,http://www.gutenberg.org/ebooks/49376,"Groussac, Paul, 1848-1929; younger edition printed in 1897 available in IA: https://archive.org/details/delplataalnibagara00grourich",Free kindle book and epub digitized and proofread by Projekt Gutenberg.
224,"Lista, Ramón",Viaje al país de los Tehuelches : exploraciones en la Patagonia austral,Buenos Aires,Biedma,1879,92,,,,http://archive.org/details/viajealpasdelos01listgoog,,
225,"Moreno, Francisco Pascasio",Viaje á la Patagonia austral : emprendido bajo los auspicios del Gobierno Nacional ; 1876 - 1877,Buenos Aires,Imp. de La Nación,1879,460,,,,http://resolver.sub.uni-goettingen.de/purl?PPN623526352,,
226,"Cieza de León, Pedro de; Project Gutenberg","Segunda parte de la crónica del Perú, que trata del señorio de los Incas Yupanquis y de sus grandes hechos y gobernacion",Madrid,Imprenta de Manuel G. Hernandez,1880,429,,,,http://archive.org/details/segundapartedela25255gut,"At Project Gutenberg: http://www.gutenberg.org/ebooks/25255; Cieza de León, Pedro de 1518-1554","Book from Project Gutenberg: Segunda parte de la crónica del Perú, que trata del señorio de los Incas Yupanquis y de sus grandes hechos y gobernacion Library of Congress Classification: F3401"
227,"Olascoaga, Manuel J. Auteur du texte","Estudio topográfico de la Pampa y rio Negro, por Manuel J. Olascoaga,... Comprende el itinerario de todas las columnas de operaciones que ocuparon el desierto y Ilevaron la linea de frontera sobre dicho rio, á órdenes del... Ministro de guerra y marina general D. Julio A. Roca. Precedido de los antecedentes y documentos... Contiene varias láminas y... el plano general del territorio referido",Buenos Aires,impr. de Ostwald y Martinez,1880,400,,,,http://gallica.bnf.fr/ark:/12148/bpt6k991701t,ark:/12148/bpt6k991701t,"Estudio topográfico de la Pampa y rio Negro, por Manuel J. Olascoaga,... Comprende el itinerario de todas las columnas de operaciones que ocuparon el desierto y Ilevaron la linea de frontera sobre dicho rio, á órdenes del... Ministro de guerra y marina general D. Julio A. Roca. Precedido de los antecedentes y documentos... Contiene varias láminas y... el plano general del territorio referido -- 1880 -- livre"
228,"Betanzos, Juan de; Project Gutenberg","Suma y narracion de los Incas, que los indios llamaron Capaccuna, que fueron señores de la ciudad del Cuzco y de todo lo á ella subjeto",Madrid,Imprenta de Manuel G. Hernandez,1880,,,,,http://archive.org/details/sumaynarracionde25705gut,"http://www.gutenberg.org/ebooks/25705; Betanzos, Juan de 1510-1576","Book from Project Gutenberg: Suma y narracion de los Incas, que los indios llamaron Capaccuna, que fueron señores de la ciudad del Cuzco y de todo lo á ella subjeto Library of Congress Classification: F3401"
229,"Lista, Ramón",Mis esploraciones y descubrimientos en la Patagonia: 1877 - 1880,Buenos Aires,Biedma,1880,213,,,,http://archive.org/details/misesploracione00listgoog,,
230,"Zeballos, Estanislao Severo; unknown library","Descripcion amena de la Republica argentina, t.1: Viaje al país de los Araucanos",Buenos Aires,Impr. de J. Peuser,1881,502,1,3,,http://archive.org/details/descripcinamena01zebagoog,,Book digitized by Google and uploaded to the Internet Archive by user tpb.; t. 1. Viaje al pais de los araucanos. --t. 2. La rejion del trigo
231,"Zeballos, Estanislao Severo; unknown library","Descripcion amena de la Republica argentina, t.2: La rejion del Trigo",Buenos Aires,Impr. de J. Peuser,1881,340,2,3,,http://archive.org/details/descripcinamena02zebagoog,,Book digitized by Google and uploaded to the Internet Archive by user tpb.; t. 1. Viaje al pais de los araucanos. --t. 2. La rejion del trigo
232,"Zeballos, Estanislao Severo; unknown library","Descripcion amena de la Republica argentina, t.3: A traves de la cabanas",Buenos Aires,Impr. de J. Peuser,1881,372,3,3,,https://archive.org/details/descripcinamena00zebagoog/page/n9,,Book digitized by Google and uploaded to the Internet Archive by user tpb.; t. 1. Viaje al pais de los araucanos. --t. 2. La rejion del trigo. --t. 3. A traves de las cabañas
233,"Buache, Jean-Nicolas; Fernández de Navarrete, Martín",Sobre los viajes apócrifos de Juan de Fuca y de Lorenzo Ferrer Maldonado,Madrid,Impr. de Fortanet,1881,223,,,,https://archive.org/details/sobrelosviajesap00novo,Book available in three versions in the Internet Archive,
234,"Fontana, Luis Jorge",El gran Chaco,Buenos Aires,Ostwald y Martínez,1881,235,,,,http://archive.org/details/elgranchaco00fontgoog,,
235,"Doering, Adolfo","Informe oficial de la comisión científica agregada al Estado Mayor General de la Expedición al Río Negro (Patagonia) realizada en los meses de abril, mayo y junio de 1879 bajo los órdenes del General D. Julio A. Roca",Buenos Aires,Ostwald y Martínez,1881,294,,,,http://bdh-rd.bne.es/viewer.vm?id=0000050040&amp;page=1,,
236,"Cieza de León, Pedro de","Colección de documentos inéditos para la historia de España, Vol. 76: II. Guerras civiles del Perú: Guerra de Chupas",Madrid,Imprenta de Miguel Ginesta,1881,371,,,,http://bdh-rd.bne.es/viewer.vm?id=0000044176&amp;page=1,"Cieza de León, Pedro, 1518-1554; A similar but not identical full text is available at http://www.cervantesvirtual.com/obra-visor/guerras-civiles-del-peru-tomo-segundo-guerra-de-chupas--0/html/",
237,"Rengger, Johann Rudolf; Longchamp, Marcelin",Ensayo histórico sobre la revolucion del Paraguay: y el gobierno dictatorio del doctor Francia,Asunción,Imprenta Nacional,1882,321,,,,https://iiif.lib.harvard.edu/manifests/view/drs:5993177$1i,,
238,"Larra, Mariano José de; Oxford University",Artículos de costumbres,Madrid,Dirección y administración Madera,1883,391,,,,http://archive.org/details/artculosdecostu00larrgoog,,Book digitized by Google from the library of Oxford University and uploaded to the Internet Archive by user tpb.
239,"Carranza, Angel Justiniano",Expedición al Chaco austral: bajo el comando del Gobernador de estos territorios Coronel Francisco B. Bosch,Buenos Aires,Imp. Europea,1884,436,,,,http://archive.org/details/expedicionalchac00carruoft,,
240,"Cané, Miguel",En viaje: 1881 - 1882,París,Garnier,1884,432,,,,http://archive.org/details/enviaje00cangoog,,
241,"Aguilar, Federico Cornelio",Ultimo año de residencia en México,Bogotá,Borda,1885,263,,,,http://resolver.iai.spk-berlin.de/IAI00004AF700000000,,
242,N.N.,"Colección de Documentos Inéditos Relativos al Descubrimiento, Conquista y Organización de las Antiguas Posesiones Españolas, Tomo 1, Isla de Cuba",Madrid,EST. TIPOGRÁFICO «SUCESORES DE RIVADENEYRA»,1885,,1,5,,http://www.gutenberg.org/ebooks/56051,,Free kindle book and epub digitized and proofread by Projekt Gutenberg.
243,"Peña, David","Viaje político del Dr. Bernardo de Irigoyen al interior de la República (Julio, Agosto y Setiembre de 1885): crónica detallada",Buenos Aires,Moen,1885,240,,,,http://archive.org/details/viajepolticodel00pegoog,,
244,"Castellanos, Juan de; Paz y Meliá, A. (Antonio); Robarts - University of Toronto",Historia del Nuevo reino de Granada. Publícala por primera vez Antonio Paz y Mélia,Madrid,Impr. de A. Pérez Dubrull,1886,466,2,2,,http://archive.org/details/historiadelnuevo02cast,,52
245,"Castellanos, Juan de; Paz y Meliá, A. (Antonio); Robarts - University of Toronto",Historia del Nuevo reino de Granada. Publícala por primera vez Antonio Paz y Mélia,Madrid,Impr. de A. Pérez Dubrull,1886,522,1,2,,http://archive.org/details/historiadelnuevo01cast,,52
246,"Fontana, Luis Jorge; Harvard University",Viaje de exploración en la Patagonia Austral,Buenos Aires,La Tribuna Nacional,1886,154,,,,http://archive.org/details/viajedeexplorac00fontgoog,,Book digitized by Google from the library of Harvard University and uploaded to the Internet Archive by user tpb.
247,N.N.,"Colección de Documentos Inéditos Relativos al Descubrimiento, Conquista y",Madrid,EST. TIPOGRÁFICO «SUCESORES DE RIVADENEYRA»,1886,,2,5,,http://www.gutenberg.org/ebooks/50437,,Free kindle book and epub digitized and proofread by Projekt Gutenberg.
248,"González de Nájera, Alonso",Desengaño y reparo de la guerra de Chile,Madrid,Impr. de la viuda de Calero,1886,103,,,,https://revistas.uchile.cl/index.php/CDH/article/view/50314/52778,,
249,N.N.,"Colección de Documentos Inéditos Relativos al Descubrimiento, Conquista y",Madrid,EST. TIPOGRÁFICO «SUCESORES DE RIVADENEYRA»,1887,,3,5,,http://www.gutenberg.org/ebooks/53185,,Free kindle book and epub digitized and proofread by Projekt Gutenberg.
250,"Bernárdez, Manuel",25 días de campo: narración descriptiva de la expedición hecha por el Colegio Militar de la República del Uruguay a fines del año 1886,Montevideo,"Imprenta ""El siglo ilustrado"", de Turenne, Varzi y ca",1887,175,,,,http://bdh-rd.bne.es/viewer.vm?id=0000124771&amp;page=1,,
251,"Lista, Ramón",Viaje al país de los Onas: Tierra del Fuego,Buenos Aires,Soc. Geográfica Argentina,1887,152,,,,http://archive.org/details/viajealpasdelos00listgoog,,
252,"Campos Ruiz Díaz, Daniel",Expedición boliviana de 1883: de Tarija a la Asunción,Buenos Aires,Peuser,1888,831,,,,http://archive.org/details/bub_gb_UM6YPL2bluAC,,
253,"Canton Rosado, Francisco",Viaje a Yucatán a fines de 1886,"Mérida, México",Imp. de la Revista de Mérida,1888,242,,,,https://archive.org/details/viajeyucatanfines00chariala,,
254,"Carrasco, Gabriel","Cartas de viaje por el Paraguay, los territorios nacionales del Chaco, Formosa y Misiones y las Provincias de Corrientes y Entre Rios",Buenos Aires,Peuser,1889,319,,,,http://bdh-rd.bne.es/viewer.vm?id=0000175536&amp;page=1,,
255,"Texeira, Pedro de; Jiménez de La Espada, Marcos",Viaje del capitán Pedro Texeira: aguas arriba del río de las Amazonas (1638-1639),Madrid,Impr. de Fortanet,1889,131,,,,http://bibliotecadigital.aecid.es/bibliodig/i18n/consulta/registro.cmd?id=1015,,
256,"Estrada, Santiago",Viajes de Santiago Estrada,Barcelona,Impr. de Henrich,1889,380,,,,http://archive.org/details/viajesdesantiag00estrgoog,,
257,"Calvete de Estrella, Juan Cristóbal",Rebelión de Pizarro en el Perú y vida de don Pedro Gasca,Madrid,"Imp. y Fundición de M. Tello, Impresor de Cámara de S. M.",1889,1062,,,,http://bdh-rd.bne.es/viewer.vm?id=0000048899&page=1,"Calvete de Estrella, Juan Cristóbal (m. 1593)","La Biblioteca Digital Hispánica (BDH) es un recurso en línea de la Biblioteca Nacional de España, que proporciona acceso libre y gratuito a miles de documentos digitalizados. Documentos digitalizados cuya tipología abarca desde monografías impresas, hasta manuscritos, dibujos, folletos, carteles, grabados, atlas, mapas o planos."
258,N.N.,"Colección de Documentos Inéditos Relativos al Descubrimiento, Conquista y",Madrid,EST. TIPOGRÁFICO «SUCESORES DE RIVADENEYRA»,1890,,5,5,,http://www.gutenberg.org/ebooks/56452,,Free kindle book and epub digitized and proofread by Projekt Gutenberg.
259,"Coroleu, Rodolfo; Biblioteca Ludwig von Mises, Universidad Francisco Marroquín",América : historia de su descubrimiento desde los tiempos primitivos hasta los más modernos,Barcelona,Montaner y Simón,1892,362,2,,,http://archive.org/details/amricahistoriade02corguat,,"337 p. Dedicada al 4° Centenario del descubrimiento de América, por Cristóbal Colón."
260,"Zorrillia de San Martin, Juan; Wellcome Library",Descubrimiento y conquista del Río de la Plata,Madrid,"Establecimiento tip. ""Sucesores de Rivadeneyra,""",1892,40,,,,http://archive.org/details/b24881211,,
261,"Vargas Machuca, Bernardo de; Robarts - University of Toronto","Milicia y descripción de las Indias escrita por el capitán d. Bernardo de Vargas Machuca... Reimpresa fielmente, según la primera edición hecha en Madrid en 1599..",Madrid,V. Suarez,1892,300,1,2,,http://archive.org/details/miliciaydescripc01varg,first printing in 1599,52
